name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"000 MARKER LKVP",000LKVP,CZ,5028.100N,01612.117E,404.0m,2,270,760.0m,,,,
"001 BROUMOV LETISTE",001LKBR,CZ,5033.717N,01620.567E,409.0m,2,140,920.0m,,,,
"002 CERNA HORA",002CERHO,CZ,5039.100N,01544.500E,1300.0m,8,,,,,,
"003 DVUR KRALOVE LETISTE",003LKDK,CZ,5024.850N,01550.217E,282.0m,2,280,860.0m,,,,
"004 HODKOVICE LETISTE",004LKHOD,CZ,5039.433N,01504.667E,451.0m,2,190,1120.0m,,,,
"005 HORICE LETISTE",005LKHCE,CZ,5021.433N,01534.600E,280.0m,2,300,740.0m,,,,
"006 HOSTINNE",006HOSTN,CZ,5032.517N,01543.483E,390.0m,1,,,,,,
"007 JILEMNICE",007JILEM,CZ,5036.250N,01530.833E,469.0m,2,60,680.0m,,,,
"008 JICIN LETISTE",008LKJIC,CZ,5025.800N,01519.983E,261.0m,2,120,1000.0m,,,,
"009 KOZAKOV",009KOZK,CZ,5035.583N,01515.767E,774.0m,7,,,,,,
"010 KRALOVECKY SPICAK",010KSPCK,CZ,5039.450N,01559.283E,880.0m,7,,,,,,
"011 LOMNICE N.P. SLZ",011LOSLZ,CZ,5032.400N,01523.283E,510.0m,2,0,0.0m,,,,
"012 NOVE MESTO LETISTE",012LKNM,CZ,5021.850N,01606.817E,305.0m,2,360,800.0m,,,,
"013 POLICE",013POLCE,CZ,5032.233N,01614.050E,450.0m,1,,,,,,
"014 ROKYTNICE NAD JIZEROU",014ROKJH,CZ,5043.783N,01526.883E,690.0m,1,,,,,,
"015 ROKYTNICE V ORL.HORACH",015ROKOH,CZ,5010.100N,01628.167E,550.0m,1,,,,,,
"016 STARA PAKA SLZ",016SPSLZ,CZ,5030.083N,01528.983E,486.0m,2,0,0.0m,,,,
"017 TRUTNOV",017TRUT,CZ,5033.700N,01554.450E,420.0m,1,,,,,,
"018 UPICE",018UPIC,CZ,5030.617N,01600.950E,410.0m,1,,,,,,
"019 VELKA DESTNA",019VDEST,CZ,5018.133N,01623.917E,1115.0m,7,,,,,,
"020 ZALY",020ZALY,CZ,5039.467N,01534.350E,1018.0m,7,,,,,,
"021 KRALICKY SNEZNIK",021KRSN,CZ,5012.467N,01650.850E,1424.0m,7,,,,,,
"022 PASTVINY",022PAST,CZ,5005.633N,01633.700E,493.0m,14,,,,,,
"023 SUCHY VRCH",023SUCHV,CZ,5003.167N,01641.667E,995.0m,7,,,,,,
"024 ADRSPACH",024ADR,CZ,5036.917N,01607.433E,510.0m,1,,,,,,
"025 KVASINY",025KVASI,CZ,5012.200N,01615.200E,348.0m,1,,,,,,
"026 NOVY HRADEK",026NOHRA,CZ,5021.483N,01614.567E,566.0m,1,,,,,,
"034 UBROUMOVA",034UBRO,CZ,5038.933N,01618.500E,601.0m,1,,,,,,
"035 ULANSKROUNA",035ULANS,CZ,4955.383N,01642.600E,622.0m,1,,,,,,
"036 UTURNOVA",036UTUR,CZ,5032.083N,01506.750E,270.0m,1,,,,,,
"037 CERNA STUDNICE",037CERST,CZ,5042.717N,01514.083E,867.0m,7,,,,,,
"038 CIZKOVY KAMENY",038CIZKA,CZ,5034.883N,01558.950E,630.0m,1,,,,,,
"039 SEDLONOV",039SEDLO,CZ,5019.900N,01619.550E,716.0m,1,,,,,,
"040 RADKOWSKA STRAZNICA",040RADST,CZ,5028.733N,01623.733E,600.0m,1,,,,,,
"041 BUKOVA HORA",041BUKHR,CZ,5037.617N,01610.700E,638.0m,1,,,,,,
"042 LISCI HORA",042LISHR,CZ,5028.650N,01554.733E,609.0m,1,,,,,,
"043 LES KRALOSTVI",043LESKR,CZ,5027.467N,01546.517E,340.0m,1,,,,,,
"044 ZVICINA",044ZVICN,CZ,5027.283N,01541.750E,671.0m,1,,,,,,
"045 ANENSKY VRCH",045ANVR,CZ,5012.967N,01630.733E,991.0m,1,,,,,,
"046 BOHDASIN",046BOHD,CZ,5035.817N,01612.667E,450.0m,1,,,,,,
"047 TEPLICE",047TEPLC,CZ,5035.700N,01608.883E,400.0m,1,,,,,,
"048 PASEKY",048PASEK,CZ,5033.683N,01602.167E,700.0m,1,,,,,,
"049 PRORUBY",049PRO,CZ,5027.817N,01558.383E,450.0m,1,,,,,,
"050 STACHELBERK",050STACH,CZ,5037.833N,01554.717E,625.0m,1,,,,,,
"051 CERNY DUL",051CEDUL,CZ,5038.100N,01542.633E,550.0m,1,,,,,,
"052 RUDNIK",052RUDIK,CZ,5034.700N,01544.217E,350.0m,1,,,,,,
"053 KUNCICE",053KUN,CZ,5035.033N,01537.367E,400.0m,1,,,,,,
"054 LIBERK",054LIBER,CZ,5011.917N,01620.683E,420.0m,1,,,,,,
"057 ZAMBERK LETISTE",057LKZAM,CZ,5005.033N,01626.633E,429.0m,2,310,725.0m,,,,
"058 KOUNOV",058KOUNV,CZ,5017.917N,01615.467E,450.0m,1,,,,,,
"059 SKUHROV NAD BELOU",059SKUH,CZ,5013.750N,01617.517E,380.0m,1,,,,,,
"060 UHRINOV",060UHRNV,CZ,5015.133N,01621.283E,650.0m,1,,,,,,
"061 ALBRECHTICE",061ALBR,CZ,5052.083N,01501.883E,555.0m,1,,,,,,
"062 BELA POD PRADEDEM",062BEPRA,CZ,5009.617N,01711.867E,559.0m,1,,,,,,
"063 BEZDEZ",063BEZDE,CZ,5032.317N,01443.233E,580.0m,16,,,,,,
"065 PEKLO",065PEKL,CZ,5035.133N,01551.100E,458.0m,1,,,,,,
